# Copyright (C) 1991-2012 Altera Corporation
# Your use of Altera Corporation's design tools, logic functions 
# and other software and tools, and its AMPP partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Altera Program License 
# Subscription Agreement, Altera MegaCore Function License 
# Agreement, or other applicable license agreement, including, 
# without limitation, that your use is for the sole purpose of 
# programming logic devices manufactured by Altera and sold by 
# Altera or its authorized distributors.  Please refer to the 
# applicable agreement for further details.

# Quartus II 32-bit Version 12.0 Build 232 07/05/2012 Service Pack 1 SJ Web Edition
# File: /home/amr/ChameleonPins.csv
# Generated on: Sat Mar 30 00:20:12 2013

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.

To,Direction,Location,I/O Standard,Current Strength,Slew Rate,Output Termination,Fast Input Register,Fast Output Enable Register,Fast Output Register,Weak Pull-Up Resistor,Fitter Location
sd_addr[9],Output,PIN_31,,,,,,,,,PIN_31
sd_addr[8],Output,PIN_28,,,,,,,,,PIN_28
sd_addr[7],Output,PIN_11,,,,,,,,,PIN_11
sd_addr[6],Output,PIN_10,,,,,,,,,PIN_10
sd_addr[5],Output,PIN_8,,,,,,,,,PIN_8
sd_addr[4],Output,PIN_7,,,,,,,,,PIN_7
sd_addr[3],Output,PIN_30,,,,,,,,,PIN_30
sd_addr[2],Output,PIN_32,,,,,,,,,PIN_32
sd_addr[1],Output,PIN_6,,,,,,,,,PIN_6
sd_addr[0],Output,PIN_4,,,,,,,,,PIN_4
sd_ba_0,Output,PIN_39,,,,,,,,,PIN_39
sd_ba_1,Output,PIN_143,,,,,,,,,PIN_143
sd_cas_n,Output,PIN_46,,,,,,,,,PIN_46
sd_clk,Output,PIN_44,,,,,,,,,PIN_44
sd_data[15],Bidir,PIN_76,,,,,,,,,PIN_76
sd_data[14],Bidir,PIN_77,,,,,,,,,PIN_77
sd_data[13],Bidir,PIN_72,,,,,,,,,PIN_72
sd_data[12],Bidir,PIN_69,,,,,,,,,PIN_69
sd_data[11],Bidir,PIN_67,,,,,,,,,PIN_67
sd_data[10],Bidir,PIN_65,,,,,,,,,PIN_65
sd_data[9],Bidir,PIN_60,,,,,,,,,PIN_60
sd_data[8],Bidir,PIN_58,,,,,,,,,PIN_58
sd_data[7],Bidir,PIN_59,,,,,,,,,PIN_59
sd_data[6],Bidir,PIN_64,,,,,,,,,PIN_64
sd_data[5],Bidir,PIN_66,,,,,,,,,PIN_66
sd_data[4],Bidir,PIN_68,,,,,,,,,PIN_68
sd_data[3],Bidir,PIN_71,,,,,,,,,PIN_71
sd_data[2],Bidir,PIN_79,,,,,,,,,PIN_79
sd_data[1],Bidir,PIN_80,,,,,,,,,PIN_80
sd_data[0],Bidir,PIN_83,,,,,,,,,PIN_83
sd_ldqm,Output,PIN_51,,,,,,,,,PIN_51
sd_ras_n,Output,PIN_43,,,,,,,,,PIN_43
sd_udqm,Output,PIN_49,,,,,,,,,PIN_49
sd_we_n,Output,PIN_50,,,,,,,,,PIN_50
sigmaL,Output,PIN_86,,,,,,,,,PIN_86
sigmaR,Output,PIN_85,,,,,,,,,PIN_85
spi_miso,Input,PIN_13,,,,,,,,,PIN_13
usart_clk,Input,PIN_53,,,,,,,,,PIN_53
usart_cts,Input,PIN_55,,,,,,,,,PIN_55
usart_rts,Input,PIN_54,,,,,,,,,PIN_54
usart_tx,Input,PIN_52,,,,,,,,,PIN_52

